Name of intervention project,Name of Organisation,Collaborating Partners,Funders,Program areas,Project Type,Start Date,End Date,Status of implementation,Geographical Coverage,Area of Project activity
Strengthening Advocacy and Civic Engagement (SACE) project,HERFON,,USAID,Maternal and Child Health,Private,2014,2019,Ongoing,State Level,"Katsina, Kaduna"
Water Supply and Sanitation Sector Reform Project,UNICEF,Federal Government of Nigeria,United States Agency for International Development,"Water, Sanitation and Hygiene",Public - Private Partnership,2012,2017,Completed,State Level,"Anambra, Cross River, Jigawa, Kano, Osun, Yobe"
Introduction of Inactivated Polio Vaccine (IPV) in Nigeria,UNICEF,,Bill and Melinda Gates Foundation,Immunization,Private,2014,2016,Completed,State Level,"Borno, Kaduna, Kano, Sokoto, Yobe"
Comprehensive Integrated Approach to HIV Prevention and Care in Nigeria (CIHPAC),SFH,Population Services International (PSI),United States Agency for International Development,"Tuberculosis, HIV/STDs",Private,2005,2010,Completed,State Level,"Bauchi, Imo, Kaduna, Kano"
m4Change + mCCT,Pathfinder International,"Dimagi Inc, Federal Governemnt of Nigeria","Pathfinding Fund, UN Foundation","Maternal Health, Child Health",Private,2013,2015,Completed,State Level,"FCT, Nasarawa"
The Rapid Access Expansion (RAcE) Project,SFH,"Abia State Ministry of Health, Grassroots Community Development Initiative (GRACODEV), Population Services International, Institute of Tropical Diseases Research & Prevention at the University of Calabar, Nigeria (ITDRP) and ICF MACRO.",World Health Organization,"Maternal Health, Child Health",Public - Private Partnership,2013,2017,Ongoing,State Level,Abia
SUSTAIN Project,Caritas Nigeria,,Center for Disease Control and Prevention (CDC),HIV/AIDS,Private,2012,2016,Completed,State Level,"Benue, Delta, Kaduna, Kogi, Nasarawa, Oyo, Ondo, Ogun, Osun, Plateau, Lagos, FCT"
BRIDGES Plus Project,CIHP,,"Center for Disease Control and Prevention (CDC), President’s Emergency Plan for AIDS Relief (PEPFAR)",HIV/AIDS,Private,2012,,Ongoing,State Level,"Benue, Gombe, Kaduna, Kogi"
DPRS Support Project,BMGF,,Bill and Melinda Gates Foundation,DHIS2 Support,Private,2016,2018,Ongoing,State Level,FCT
Strengthening Women and Girls Rights,GTZ,Unspecified,Germany (GIZ),Women's Empowerment,,2009,2012,Completed,,Plateau
UNFPA Country Programme of Assistance to the Government and people of Nigeria,UNFPA,Unspecified,UNFPA,Reproductive Health; Other,,2009,2013,Completed,,"Abia; Adamawa; Akwa Ibom; Benue; Borno; Ebonyi; Federal Capital Territory, Abuja; Imo; Kaduna; Kebbi; Lagos; Ogun; Sokoto"
NIRG50 Partnership for Drug Abuse and HIV/AIDS Prevention in Nigeria,United Nations Office on Drugs & Crime (UNODC),Unspecified,Switzerland; Netherlands; Sweden,Drug use; HIV/AIDS,,2003,2008,Completed,,Unspecified
NIRI24 Upgrading of the NDLEA Jos Training Academy to a regional law enforcement training centre (phase II),United Nations Office on Drugs & Crime (UNODC),Unspecified,United Nations Office on Drugs & Crime (UNODC),Technical and Institutional Support,,2005,2007,Completed,,Plateau
NIRF22 Strengthening treatment and rehabilitation services offered by Government and NGOs,United Nations Office on Drugs & Crime (UNODC),Unspecified,Sweden; Switzerland,Drug use,,2002,2005,Completed,,Unspecified
NIR898 Development of drug demand reduction programme for Nigeria,United Nations Office on Drugs & Crime (UNODC),Unspecified,Sweden,Drug Use,,1994,1996,Completed,,Unspecified
NIR496 Reduction of illicit demand for narcotic drugs and psychotropic substances,United Nations Office on Drugs & Crime (UNODC),Unspecified,European Commission,Drug Use,,1990,1998,Completed,,Unspecified
NIR486 Assistance in drug abuse control with emphasis on demand reduction,United Nations Office on Drugs & Crime (UNODC),Unspecified,Italy,Drug Use,,1988,1996,Completed,,Unspecified
NIR535 Assistance in drug law enforcement,United Nations Office on Drugs & Crime (UNODC),Unspecified,UK Government; United Nations Office on Drugs & Crime (UNODC),Drug Use,,1991,1998,Completed,,Unspecified
Partnership to Reinforce Immunisation Efficiency (PRIME),Federal Ministry of Health,Unspecified,European Commission,Immunisation,,2001,2009,Completed,,"Abia; Akwa Ibom; Anambra; Bauchi; Cross River; Ebonyi; Edo; Federal Capital Territory, Abuja; Gombe; Jigawa; Kaduna; Katsina; Kebbi; Kogi; Kwara; Lagos; Ogun; Osun; Plateau; Rivers; Sokoto; Yobe; Zamfara"
Support to Routine Immunisation in Kano (SRIK),Unspecified,Unspecified,European Commission,Immunisation,,2006,2013,Ongoing,,Kano
"Emergency Obstetric Care and Vaginal Fistulae, Jigawa State Nigeria",Unspecified,Unspecified,European Commission,Maternal Health,,2011,2013,Ongoing,,Jigawa
Building civil society capacity for advocacy on Sexual and Reproductive Health and Rights in Nigeria,Unspecified,Unspecified,European Commission,Civil Society,,2010,2013,Ongoing,,Abia; Adamawa; Akwa Ibom; Bauchi; Cross River; Edo; Kogi; Ogun; Ondo; Rivers
Enhancing Essential Sexual Reproductive Health and HIV/AIDS care in post conflict and Internally Displaced Persons Communities in Nigeria,Action Aid Nigeria,Unspecified,European Commission,HIV/AIDS,,2008,2012,Ongoing,,Bayelsa; Cross River; Delta; Nasarawa; Plateau; Rivers
Improving Primary Health Care for Rural Poor Communities in Northern Nigeria,Unspecified,Unspecified,European Commission,Health,,2007,2011,Completed,,"Adamawa; Bauchi; Benue; Borno; Federal Capital Territory, Abuja; Gombe; Jigawa; Kaduna; Kano; Katsina; Kebbi; Kogi; Kwara; Nasarawa; Niger; Plateau; Sokoto; Taraba; Yobe; Zamfara"
