Data Source,Indicator name,Description,Period,Frequency,Level of data available,Data Source Link,Associated Project,Link to associated DPRS Platform
Demographic Statistics bulletin,Population estimate,Population size based on the annual growth rate in a location,"2012, 2013, 2015, 2017",N/A,"National, State",https://nigerianstat.gov.ng/download/775,MSDAT,MSDAT Platform
Demographic Statistics bulletin,Birth registration (Under Age 1),Birth registration is the process by which a child’s birth is recorded in the civil register by the government authority. This inidcator specifies the percentage of children (under age 1) whose birth was recorded in the civil register.,"2012, 2013, 2015, 2017",N/A,"National, Zonal, State",https://nigerianstat.gov.ng/download/775,MSDAT,MSDAT Platform
National Demographic and Health Survey,Prevalence of Symptoms of Acute Respiratory Infection among under five children,"Percentage of children born in the three/five years preceding the survey who had symptoms of ARI which include short, rapid breathing which was chest related and/or difficult breathing which was chest related during the two weeks preceding the survey","1990,1999, 2003, 2008, 2013, 2018",Annual,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Health Facility Survey,Percentage of Primary Health Facilities that have Malaria test Capacity,Proportion of Primary health facilities that have rapid diagnostic testing of malaria or microscopy test capacity,2016,,"National, Zonal, State","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Facility Survey,Percentage of Primary Health Facilities that Offer HIV Testing as Part of Routine ANC Services,The proportion of primary health facilities that offer HIV testing as part of routine Ante-Natal Care Services,2016,,"National, Zonal, State","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Facility Survey,Proportion of Primary Health Facilities receiving funds in Cash and Kind,"Proportion of Primary Health Facilities receiving funds in Cash and Kind (support – especially vaccines, drugs, and registers and reporting forms)",2016,,"National, Zonal","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Demographic and Health Survey,Infant Mortality rate,"Probability of dying before the first birthday in the five or ten years preceding the survey, per 1,000 live births. Estimates are given for ten year periods for all characteristics, but for five year periods only for the national total","1990,1999, 2003, 2008, 2013, 2018",5 Years,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Health Facility Survey,"Percentage of Primary Health Facilities with Capacity to Provide Early Infant Diagnostic
Services",Percentage of Primary Health Facilities with the capacity to provide Early Infant Diagnostic services,2016,,"National, Zonal, State","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Facility Survey,Percentage of Primary Health Facilities where detailed records of received user fees are kept,Proportion of Primary Health Facilities where detailed records of received user fees (i.e. money paid by the clients visiting the health facilities for services they received in any of the designated service areas in the health facilities) are kept,2016,,"National, Zonal","SOML http://somlpforr.org.ng/wp-content/uploads/2017/12/NHFS-Final-Report-for-Printing_VI.pdf, 2016 https://mapping.dprsconnect.org.ng/wp-content/uploads/2018/02/National-Heath-Facility-Survey-2016.pdf",MSDAT,MSDAT Platform
National Health Management Information System,Neonatal mortality rate (per 1000 live births),The facility based rate of deaths among children aged 0 to 28 days,,Monthly,"National, Zonal, State, Senatorial, LGA",https://dhis2nigeria.org.ng,MSDAT,MSDAT Platform
